indicator,source,latest,"US average",time_period
"Hospital discharge planning and instructions for home recovery (out of 100 points)",Source,89,86,2021
"Hospitals with better-than-average patient experience ratings",Source,60%,45%,2021
"Patients' overall hospital experience (out of 100 points)",Source,73,70,2021
"Responsiveness of hospital staff (out of 100 points)",Source,61,61,2021
"Antidepressant use and adherence for depression",Source,42.8%,38.2%,2021
"At risk adults with a recent check-up",Source,91.6%,91.3%,2021
"Home health patients with a hospital admission",Source,17%,15%,2019
"Long-stay nursing home residents with a hospital admission",Source,12%,17%,2020
"Older adults who received the pneumonia vaccine",Source,75.4%,70.1%,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,146.8,141.3,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,24.2,28.6,2021
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,17%,18%,2020
"Skilled nursing patients with a successful discharge",Source,59%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,75.3%,69.1%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,43.8%,44.3%,2021
"Home health patients whose wounds healed after an operation",Source,88%,92%,2019
"Home health patients with a hospital admission",Source,17%,15%,2019
"Home health patients with improved mobility",Source,79%,80%,2019
"Long-stay nursing home residents with a hospital admission",Source,12%,17%,2020
"Nursing home residents with an antipsychotic medication",Source,16.2%,14.4%,2020
"Nursing home residents with pressure sores",Source,4.2%,5.6%,2017
"Short-stay nursing home residents with a 30-day readmission to the hospital",Source,17%,18%,2020
"Skilled nursing patients with a successful discharge",Source,59%,57%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,75.3%,69.1%,2021
"Potentially avoidable ED visits age 65 and older, per 1,000 Medicare beneficiaries",Source,146.8,141.3,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,128.5,133.9,2021
"Preventable hospitalizations age 65 and older, per 1,000 Medicare beneficiaries",Source,24.2,28.6,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4,4.4,2021
"Adult women who received a cervical cancer screening test",Source,74.4%,75.8%,2020
"Adult women who received a mammogram",Source,81.5%,78.3%,2020
"Adults who received a colon cancer screening test",Source,74.3%,72.4%,2020
"Adults with a recent flu shot",Source,50.8%,45.2%,2021
"Adults with age- and gender-appropriate cancer screenings",Source,69.4%,68.8%,2020
"Adults with age-appropriate vaccines",Source,48%,42.1%,2021
"At risk adults with a recent check-up",Source,91.6%,91.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,93.9%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,82%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,75.4%,70.1%,2021
"Adult women who received a cervical cancer screening test",Source,74.4%,75.8%,2020
"Adult women who received a mammogram",Source,81.5%,78.3%,2020
"Adults who received a colon cancer screening test",Source,74.3%,72.4%,2020
"Adults with age- and gender-appropriate cancer screenings",Source,69.4%,68.8%,2020
"Adults with age-appropriate vaccines",Source,48%,42.1%,2021
"At risk adults with a recent check-up",Source,91.6%,91.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,93.9%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,82%,79.3%,2021
"Older adults who received the pneumonia vaccine",Source,75.4%,70.1%,2021
"Adult women who received a cervical cancer screening test",Source,74.4%,75.8%,2020
"Adult women who received a mammogram",Source,81.5%,78.3%,2020
"All-cause mortality rate per 100,000 women ages 15–44",Source,92.3,124.2,2021
"Breast and cervical cancer deaths per 100,000 female population",Source,19.3,21.7,2021
"No early prenatal care",Source,17.2%,21.7%,2021
"Preterm birth rate",Source,10%,10.5%,2021
"Self-pay in-hospital births",Source,2.3%,2.7%,2021
"Severe maternal morbidity",Source,66.6,88.2,2020
"Women ages 18–44 without a routine checkup",Source,10.5%,13%,2021
"Women ages 18–44 without a usual source of care",Source,13.6%,20.9%,2021
"Women without a postpartum checkup after birth",Source,8.7%,11.1%,2020
"Adults with low back pain with an imaging study at diagnosis",Source,75.3%,69.1%,2021
"Antidepressant use and adherence for depression",Source,42.8%,38.2%,2021
"Appropriate antibiotic among adults with bacterial pneumonia",Source,43.8%,44.3%,2021
"Diabetic adults with an annual hemoglobin A1c test",Source,93.9%,90.1%,2021
"Diabetic adults with an annual LDL-C test",Source,82%,79.3%,2021
"Potentially avoidable ED visits ages 18–64, per 1,000 employer coverage enrollees",Source,128.5,133.9,2021
"Preventable hospitalizations ages 18–64, per 1,000 employer coverage enrollees",Source,4,4.4,2021
